"id";"aktenzeichen";"bezeichnung";"geom"
"63";"314731";"E09";"MultiPoint ((623234.57093322277069092 5805346.72279512137174606))"
"64";"314731";"E11";"MultiPoint ((623286.58550503104925156 5805298.85240150988101959))"
"65";"314738";"E10";"MultiPoint ((624279.43052291125059128 5806690.82326892018318176))"
"66";"314732";"E28";"MultiPoint ((624622.81331657245755196 5806855.15907880011945963))"
"67";"314732";"F07";"MultiPoint ((624749.72183955833315849 5806690.32743385061621666))"
"68";"314732";"F01";"MultiPoint ((625240.77843644469976425 5806430.5426340876147151))"
"69";"314700";"F10";"MultiPoint ((626112.47715495526790619 5805195.97238398622721434))"
"70";"314700";"F11";"MultiPoint ((626214.43597041070461273 5805150.17355190962553024))"
"71";"314731";"E29";"MultiPoint ((623025.55797635018825531 5804837.76640868932008743))"
"72";"314744";"F03";"MultiPoint ((624871.35922526568174362 5804964.37230425979942083))"
"73";"314744";"F08";"MultiPoint ((624876.33206752315163612 5804844.50903644226491451))"
"74";"314700";"F09";"MultiPoint ((625818.20424789190292358 5805053.68593702558428049))"
"75";"314700";"F12";"MultiPoint ((626477.82873978838324547 5804830.90791428554803133))"
"76";"314747";"E05";"MultiPoint ((617913.24856190755963326 5802654.61325483396649361))"
"77";"314700";"E33";"MultiPoint ((618648.60589702054858208 5802535.03109079599380493))"
"78";"314726";"E04";"MultiPoint ((619959.51463034003973007 5802289.23341450095176697))"
"79";"314730";"E12";"MultiPoint ((620192.92950153350830078 5801968.73100110422819853))"
"80";"314740";"E16";"MultiPoint ((620507.07866265252232552 5801631.56483121495693922))"
"81";"314700";"E03";"MultiPoint ((621357.14801120012998581 5802847.47530143987387419))"
"82";"314735";"E17";"MultiPoint ((621913.73872464895248413 5801489.78422973956912756))"
"83";"314735";"E14";"MultiPoint ((622153.8287406712770462 5801249.59925987105816603))"
"84";"314739";"E13";"MultiPoint ((622804.41345366835594177 5801726.83122043218463659))"
"85";"314700";"E02";"MultiPoint ((624113.27482746168971062 5801530.96689684316515923))"
"86";"314734";"E01";"MultiPoint ((623833.57534549757838249 5799348.13462565280497074))"
"87";"314734";"E19";"MultiPoint ((624183.17465563863515854 5799362.62879592087119818))"
"88";"314700";"E30";"MultiPoint ((624643.77071547508239746 5800802.53636886365711689))"
"89";"314700";"F06";"MultiPoint ((625471.84981101751327515 5800136.47062974609434605))"
"90";"314700";"F05";"MultiPoint ((625560.1401519700884819 5800420.29320674948394299))"
"91";"314700";"F13";"MultiPoint ((625545.54673684015870094 5800289.61307800561189651))"
"92";"314700";"F14";"MultiPoint ((626733.09366606175899506 5801089.29499224945902824))"
"93";"314700";"B42";"MultiPoint ((620589.1979905478656292 5815322.56081356108188629))"
"94";"314700";"B45";"MultiPoint ((623072.70171383395791054 5816476.32309344224631786))"
"95";"314746";"B24";"MultiPoint ((623219.47457579150795937 5815351.77586922235786915))"
"96";"314746";"B05";"MultiPoint ((623320.18918980658054352 5815335.94795624352991581))"
"97";"314742";"B06";"MultiPoint ((623877.02453890815377235 5815178.97489535994827747))"
"98";"314700";"B01";"MultiPoint ((619040.84498896077275276 5814057.58663306292146444))"
"99";"314752";"B41";"MultiPoint ((620097.91553293168544769 5813901.38080134708434343))"
"100";"314749";"B34";"MultiPoint ((620906.04499618709087372 5813234.55558960698544979))"
"101";"314700";"B20";"MultiPoint ((621191.18033330515027046 5813596.59164767060428858))"
"102";"314700";"B43";"MultiPoint ((621514.12834827974438667 5813529.95909405220299959))"
"103";"314736";"B03";"MultiPoint ((621760.52105658128857613 5813620.23660323210060596))"
"104";"314736";"B04";"MultiPoint ((621807.55980702489614487 5813692.22953639831393957))"
"105";"314751";"B39";"MultiPoint ((621711.98721428960561752 5814788.87634141836315393))"
"106";"314700";"B40";"MultiPoint ((622219.70645112171769142 5814609.85283802635967731))"
"107";"314742";"B25";"MultiPoint ((623935.26485729590058327 5814981.27964139822870493))"
"108";"314700";"B07";"MultiPoint ((624393.87518911808729172 5814780.20294586103409529))"
"109";"314700";"C11";"MultiPoint ((625209.55221692845225334 5814413.85188882797956467))"
"110";"314741";"C01";"MultiPoint ((626418.55344514176249504 5814213.92112205922603607))"
"111";"314700";"A01";"MultiPoint ((612871.92030990496277809 5810819.82865002751350403))"
"112";"314700";"B16";"MultiPoint ((616036.99459388852119446 5811701.64124747179448605))"
"113";"314719";"B17";"MultiPoint ((618084.570734903216362 5811786.66083107702434063))"
"114";"314700";"B26";"MultiPoint ((618503.51986673846840858 5810853.53914290200918913))"
"115";"314745";"B09";"MultiPoint ((622489.99152393266558647 5812920.12066633719950914))"
"116";"314700";"C08";"MultiPoint ((625551.76519988477230072 5812196.77526135928928852))"
"117";"314700";"A02";"MultiPoint ((612814.26138897985219955 5809316.66102722566574812))"
"118";"314700";"B21";"MultiPoint ((616613.11541343107819557 5809874.57134343311190605))"
"148";"154605";"M001";"MultiPoint ((622253.83110000006854534 5809641.26750000007450581))"
"210";"154605";"M027";"MultiPoint ((621260.356000000028871 5809987.20000000018626451))"
"276";"154605";"W035";"MultiPoint ((616623.97759945911820978 5809540.84635371156036854))"
