"id";"name";"strasse";"hausnummer";"hausnummernzusatz";"plz";"ort";"ortsteil";"x";"y"
"112";"Stephanus II Kindertagesstätte";"Bonhoefferstraße";"30";"";"38444";"Wolfsburg";"Detmerode";"619184,551983565";"5805751,00430411"
"113";"Diakonie Kindergarten und Kinderkrippe";"Erich-Bammel-Weg";"2";"";"38446";"Wolfsburg";"Hellwinkel";"622790,393260922";"5809106,43561601"
"114";"Schmuddelkinder e.V.";"Amtsstraße";"33";"";"38448";"Wolfsburg";"Vorsfelde";"624865,870371867";"5811509,91781177"
"115";"Hehlinger Kindergarten";"Am Kindergarten";"1";"";"38446";"Wolfsburg";"Hehlingen";"626058,640988454";"5805770,07627885"
"116";"DRK-Kita Kunterbunt";"Forsthausweg";"4";"";"38446";"Wolfsburg";"Barnstorf";"622818,673236322";"5805073,32207414"
"117";"Heilpädagogischer Kindergarten ";"Goethestraße";"10";"A";"38440";"Wolfsburg";"Stadtmitte";"620817,459151298";"5809487,79591698"
"118";"Regenbogenland Kindertagesstätte";"Rothe Kuhlen";"49";"";"38448";"Wolfsburg";"Velstove";"623869,580700669";"5815550,87896276"
"119";"städtische Kita am Krankenhaus";"Sauerbruchstraße";"7";"";"38440";"Wolfsburg";"Klieversberg";"620066,535351448";"5808632,16961572"
"120";"städtische Kita Fallersleben";"Hofekamp";"6";"A";"38442";"Wolfsburg";"Fallersleben";"616783,60625286";"5808732,03302324"
"121";"städtische Kita Vorsfelde";"Carl-Grete-Straße";"24";"";"38448";"Wolfsburg";"Vorsfelde";"624917,370705865";"5812197,44873365"
"123";"Kindertagesstätte St. Marien (Sülfeld)";"Großer Winkel";"19";"";"38442";"Wolfsburg";"Sülfeld";"614323,789403658";"5808382,80172841"
"124";"DRK Kita Burg Neuhaus";"Burgallee";"2";"";"38446";"Wolfsburg";"Neuhaus";"626240,423736207";"5808888,43359888"
"613";"VfB Bewegungskindertagesstätte";"August-Lücke-Straße";"1";"";"38442";"Wolfsburg";"Fallersleben";"616676,338274274";"5808038,0115319"
"614";"Brackstedt Kindertagesstätte";"Schusterstraße";"1";"";"38448";"Wolfsburg";"Brackstedt";"620294,780980542";"5814919,11439312"
"616";"Kerkenkita";"Feldscheide";"2";"";"38442";"Wolfsburg";"Ehmen";"616458,420903366";"5806892,86016427"
"1013";"Waldorf Kindertagesstätte";"Ernst-Reuter-Weg";"3";"";"38444";"Wolfsburg";"Detmerode";"619531,429794803";"5806457,77702509"
"1350";"städtische Kita am Gutspark";"Hattorfer Straße";"12";"";"38442";"Wolfsburg";"Mörse";"617709,4";"5806227,0"
"1352";"AWO-Kita Detmerode";"Theodor-Heuss-Straße";"95";"";"38440";"Wolfsburg";"Detmerode";"618915,00925288";"5806074,00287548"
"1660";" Städtische Kindertagesstätte in der City";"Kolpingstraße";"1";"";"38440";"Wolfsburg";"Schillerteich";"621680,7";"5809595,7"
"1665";"Städtische Kindertagesstätte hinter den Gärten";"Innovationskamp";"4";"";"38448";"Wolfsburg";"Kästorf";"620781,0";"5812524,0"
"1666";"Städtisches Kinder- und Familienzentrum am Ring";"Stralsunder Ring";"45";"A";"38444";"Wolfsburg";"Westhagen";"618413,0";"5806611,0"
"1667";"Kath. Kindertagesstätte St. Franziskus";"Dessauer Straße";"12";"";"38444";"Wolfsburg";"Westhagen";"618371,2";"5807579,9"
"1669";"CJD-Kindertagesstätte „Die wilden Wölfe“";"Walter-Flex-Weg";"14";"";"38446";"Wolfsburg";"Steimker Berg";"622381,0";"5808727,0"
"1670";"GROSS.FAMILIENNEST ";"Schulenburgallee";"50";"";"38448";"Wolfsburg";"Tiergartenbreite";"622727,9";"5812915,5"
"1671";"GROSS.FAMILIENNEST ";"Hansaplatz";"17";"";"38440";"Wolfsburg";"Tiergartenbreite";"622504,3";"5812321,4"
"1672";"GROSS.FAMILIENNEST ";"Lerchenweg";"8";"";"38446";"Wolfsburg";"Hellwinkel";"623193,5";"5809733,5"
"1673";"GROSS.FAMILIENNEST ";"Rabenbergstraße";"32";"";"38444";"Wolfsburg";"Rabenberg";"621279,3";"5807698,7"
"1674";"GROSS.FAMILIENNEST ";"Frauenteichstraße";"27";"A";"38440";"Wolfsburg";"Köhlerberg";"621713,0";"5808535,7"
"1688";"Paulus - Kindertagesstätte";"Mecklenburger Straße";"29";"";"";"";"";"618903,0";"5808217,0"
"1689";"GROSS.FAMILIENNEST ""die schnellen Füchse""";"Mozartstraße";"18";"";"";"";"";"617482,3";"5808786,7"
"1690";"AWO Kita Wendschott";"Alte Schulstraße";"29";"";"";"";"";"625743,0";"5814204,4"
"1691";"KiFaZ AWO Kreuzheide";"";"";"";"";"";"";"621790,8";"5813091,7"
"1733";"Kita Campus Hellwinkel";"Reislinger Straße";"30";"";"38446";"Wolfsburg";"Hellwinkel";"622894,9";"5809527,7"
"1945";"Städtische Kindertagesstätte Steimker Gärten";"Steimker Promenade";"8";"B";"38446";"Wolfsburg";"Steimker Gärten";"623753,4";"5808580,0"
"1953";"Städtische Kindertagesstätte an der Schule";"Kolpingstraße";"3";"";"38440";"Wolfsburg";"Stadtmitte";"621704,0";"5809650,0"
